sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,campaignSticker,productPriceDiscounted
114946,2024-04-20T03:18:47Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/grundig-gkne-262e40-fxrn,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114946_1_dde57041244350a9ad52407b00d90110.jpeg,Grundig GKNE 262E40 FXRN,false,true,["Höjd: 202	5 cm"	"Super Fresh Zone-låda för kött	 fisk och mejeriprodukter"	"Vitamin Care Zone bevarar C-vitamin i frukt och grönt"	"Självavfrostande"	"Volym kyl/frys: 253/109 liter"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/ca06d121eeebeb0e79feba0ba9aa6b0e.png,12490,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-lightorange-e-ag,,
114865,2024-04-20T03:18:47Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spishallar/samsung-nz64n9777gk-e1,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114865_1_f4753f5f96c77b9c65a664eba9508ccb.jpeg,Samsung NZ64N9777GK/E1,true,false,["Precis matlagning med Virtual Flame Technology"	"Anslutningsbar via både WiFi & Bluetooth"	"Flexibla kokzoner"],Spishällar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/40ed5b6ac02375c3c31d86eb8cf56358.png,11990,,,,
114821,2024-04-20T03:18:43Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/electrolux-lnt5nf30w2,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114821_1_d64864da518e034a27ef031fc5589d40.jpeg,Electrolux LNT5NF30W2,false,true,["Höjd: 175 cm"	"Snabbinfrysning"	"Intelligent dubbelkylningssystem med TwinTech"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/f22d6ae7e5772c91d5c4ec9d9045fc73.png,12490,,#arrow-left-darkorange-f-ag,,
118184,2024-04-20T03:18:38Z,true,https://www.elon.se/vitvaror/tvatt-tork/tvattmaskiner/cylinda-fta6484c,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118184_1_f5a785084034d0cf4c583e7797b1bf7d.jpeg,Cylinda FTA6484C,false,true,["Tvättkapacitet: 8 kg"	"Autodos"	"Fjärrstyrning via Bluetooth"	"1400 varvs centrifugering"	"Snabba program och funktioner"],Tvättmaskiner,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/1ea095ee42a7051848c9feee1c063e6c.png,9490,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-lightgreen-c-ag,,
119548,2024-04-20T03:18:38Z,true,https://www.elon.se/sangean-prd4-119548,SANGEAN,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119548_1_83f8402933ff0a385c017a4bf0df9897.jpeg,Sangean PRD4,true,false,["Portabel design – perfekt på resan"	"Aux-ingång"	"Drivs med strömkabel eller batterier"	"Tydlig LCD-display"	"Klocka	 alarm och snooze-funktion"],Radio,Lägg i kundvagn,true,//Ljud/Radio & Stereo/Radio,https://assets.lemonpi.io/a/170/641b6190d65bee443f843bc5c1767ce4.png,990,,,,
118057,2024-04-20T03:18:38Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spishallar/electrolux-eh508bfb,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118057_1_36c04e59c622277701108998c08aa374.jpeg,Electrolux EH508BFB,true,false,["4 kokzoner med booster"	"Hob2Hood – styr kompatibel fläkt trådlöst"	"Bryggningsfunktion – slå ihop två kokzoner och skapa en stor"	"Självavkännande kokzoner"],Spishällar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/a0d9f5c66994b79df426d6d3ebd3ebab.png,10990,,,,
112923,2024-04-20T03:18:32Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/samsung-rb36r872psr-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112923_1_4017f6dbf296ea2dc1685547f0b70f63.jpeg,Samsung RB36R872PSR/EF,false,true,["Höjd: 201	7 cm"	"Bevara maten fräsch längre med Twin Cooling Plus"	"Snabbkylning – perfekt vid storhandling"	"Nettovolym 122/246 L"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/cb9fff356309bec1419ab2b8af8b5ff2.png,15990,,#arrow-left-lightorange-e-ag,,
112924,2024-04-20T03:18:32Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/samsung-rb36r872pww-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112924_1_9965bef29e1932960720e0a677441efe.jpeg,Samsung RB36R872PWW/EF,false,true,["Höjd: 201	7 cm"	"Bevara maten fräsch längre med Twin Cooling Plus"	"Snabbkylning – perfekt vid storhandling"	"Nettovolym 122/246 L"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/ec55e97c93116c30c414998539de4d35.png,14490,,#arrow-left-lightorange-e-ag,,
118585,2024-04-20T03:18:27Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/bosch-kgv33vwea,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118585_1_304d0a7af6979e05bd2b45424f1d2e19.jpeg,Bosch KGV33VWEA,false,true,["Höjd: 176 cm"	"FreshSense smarta sensorer kontrollerar och styr temperaturen"	"SuperFreezing snabbinfrysning"	"LowFrost"	"EasyAccess-hylla i kylen"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/595659f189a593854693cd2e4df74402.png,10290,,#arrow-left-lightorange-e-ag,,
114812,2024-04-20T03:18:27Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/electrolux-ent3lf31w1-114812,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114812_1_fba7a5b5fe86baae727c0770b525c812.jpeg,Electrolux ENT3LF31W1,true,true,["Höjd: 175 cm"	"40 % snabbare nedkylning med ColdSense"	"Dedikerad låda för kött och fisk"	"Med LowFrost behöver du inte frosta av lika ofta"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/cb9d8c5c03e459393347b5f4936f254a.png,10990,,#arrow-left-darkorange-f-ag,,
116138,2024-04-20T03:18:18Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/elvita-ckf41860v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116138_1_8ee8ecdeb88819c5702bf4e3d6f0c5b4.jpeg,Elvita CKF41860V-V,true,true,["Höjd: 186 cm"	"Volym kyl/frys: 207/97 liter"	"Omhängningsbara dörrar"	"Självavfrostande frys"	"Dörrlarm"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/f6b4ff83d8981329efcfd0063c456c16.png,8990,,#arrow-left-lightorange-e-ag,,
117997,2024-04-20T03:17:47Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg49nxidf,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117997_1_380038fcc1a165a1fd7580c63aff0466.jpeg,Siemens KG49NXIDF,false,true,["Generösa dimensioner: 203 x 70 cm"	"hyperFresh – klimatzoner som håller färskvaror fräscha längre"	"NoFrost – slipp manuell avfrostning"	"Jämn kylning med multiAirflow"	"bottleRack – förvara dina flaskor säkert och inom räckhåll"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/827f87991ac1f0d44158dbbd457e324d.png,17990,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-yellow-d-ag,,
114813,2024-04-20T03:17:43Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/electrolux-ent3lf31w1-114813,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114813_1_fba7a5b5fe86baae727c0770b525c812.jpeg,Electrolux ENT3LF31W1,true,true,["Höjd: 175 cm"	"40 % snabbare nedkylning med ColdSense"	"Dedikerad låda för kött och fisk"	"Med LowFrost behöver du inte frosta av lika ofta"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/93f7df6612b8f7ddae07922424b3ecb7.png,10990,,#arrow-left-darkorange-f-ag,,
117994,2024-04-20T03:17:13Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg39nxwdf,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117994_1_c3641e05b8a87728533c4a296e01ac39.jpeg,Siemens KG39NXWDF,false,true,["Höjd: 203 cm"	"Superkylning och Superinfrysning"	"Kyldel med freshSense och multiAirflow"	"hyperFresh för kött	 fisk	 frukt och grönt"	"Självavfrostande"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/51926a318e626090b878d9801ded31f4.png,15990,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-yellow-d-ag,,
115278,2024-04-20T03:17:08Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg36nvweb,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115278_1_1523200456c1a62426b8952859f5e5ff.jpeg,Siemens KG36NVWEB,false,true,["Höjd: 186 cm"	"Frostfritt med No Frost"	"HyperFresh-låda"	"LED-belysning"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/fb39b1c71941326b568372149a1b42f4.png,13990,,#arrow-left-lightorange-e-ag,,
114818,2024-04-20T03:17:02Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/electrolux-ent3le31w5-114818,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114818_1_d64864da518e034a27ef031fc5589d40.jpeg,Electrolux ENT3LE31W5,false,true,["Höjd: 175 cm"	"ColdSense för 40 % snabbare nedkylning"	"Speciell låda för kött och fisk"	"Frosta av mer sällan med LowFrost"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/f22d6ae7e5772c91d5c4ec9d9045fc73.png,11990,,#arrow-left-lightorange-e-ag,,
114362,2024-04-20T03:16:57Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg39eaica,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114362_1_d72744f614d853f64bde669c59632a41.jpeg,Siemens KG39EAICA,false,true,["Höjd: 201 cm"	"hyperFresh för längre hållbarhet hos frukt	 grönt	 kött och fisk"	"Snabb avfrostning med LowFrost"	"Praktiska glashyllor med utdragsfunktion"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/05e91429e1fac9a525ebce6d43cdd60a.png,13990,,#arrow-left-lightgreen-c-ag,,
117859,2024-04-20T03:16:57Z,false,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spishallar/cylinda-ihi5261s,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117859_1_61bfc2e70e7636f0544f03ea9081e5f2.jpeg,Cylinda IHI5261S,false,false,["Flexibel zon"	"Boost på alla 4 kokzoner"	"Timerfunktion"],Spishällar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/4762b4c0b8e4e464707bb229a2d7c28f.png,8490,,,,
120775,2024-04-20T03:16:52Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/cylinda-kf3285xnve,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120775_1_40b81210dd075674849a5a4e525ea53f.jpeg,Cylinda KF3285XNVE,false,true,["Höjd: 186 cm"	"Dual flow ger jämn kyla"	"LED-belysning"	"Automatisk avfrostning"	"Omhängningsbara dörrar"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/20ebe050995ffb6ef29f0512ca0ec91a.png,10990,,#arrow-left-lightorange-e-ag,,
115281,2024-04-20T03:16:42Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg39nviec-115281,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115281_1_dad17284f741678797a60b48037a46e8.jpeg,Siemens KG39NVIEC,false,true,["Höjd: 203 cm"	"Frukt och grönsaker håller sig fräscha längre i hyperFresh-lådan"	"Placera ditt kylskåp direkt mot en vägg	 inget mellanrum behövs"	"antiFingerprint-behandlade dörrar"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/3e8520ba9eef11646ef09b6f910a2fc3.png,10495,,#arrow-left-lightorange-e-ag,,
117730,2024-04-20T03:16:23Z,true,https://www.elon.se/varumarken/gelia/gelia-grenuttag-3-v-jord-1mvit-h05vv,Gelia,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117730_1_20a4fffda68c18af0173408b9566dfb3.jpeg,Gelia GRENUTTAG 3-V JORD 1MVIT H05VV,false,false,["Tre jordade uttag"	"Greppvänlig böjbar ögla"	"1 m kabel"	"Petskyddad"	"För inomhusbruk"],Grenuttag & överspänningsskydd,Lägg i kundvagn,false,//Varumärken/Gelia,https://assets.lemonpi.io/a/170/c08e6d73d1d354a2d1947a6c3ac8a950.png,69,,,,
121459,2024-04-20T03:16:17Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/miele-kdn4074e-ws-active-eu1,Miele,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121459_1_14cd1c9aaa2ed8141f925a0cba3497d1.jpeg,Miele KDN4074E ws Active EU1,true,true,["Höjd: 186 cm"	"Volym kyl/frys: 216/89 liter"	"NoFrost"	"Flexibel interiör"	"LED-belyst kyldel"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/abfd8bc8c3548319cad6eda1391a112f.png,10495,,#arrow-left-lightorange-e-ag,,
114819,2024-04-20T03:16:12Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/electrolux-ent3le31w5-114819,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114819_1_d64864da518e034a27ef031fc5589d40.jpeg,Electrolux ENT3LE31W5,true,true,["Höjd: 175 cm"	"ColdSense 40 % snabbare nedkylning"	"Speciella lådor för kött och fisk"	"Avfrosta mer sällan med LowFrost"],Kyl & frys kombiskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/f22d6ae7e5772c91d5c4ec9d9045fc73.png,11490,,#arrow-left-lightorange-e-ag,,
117854,2024-04-20T03:16:12Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/cylinda-kf9185nehe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117854_1_0f5bb61f8c95ecd5d30c2030b89abba7.jpeg,Cylinda KF9185NEHE,false,true,["Höjd: 186 cm"	"Utvändig displaypanel"	"Superkylning och superfrysning"	"Grönsakslåda med reglerbar fuktighet"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/e01f848ddbead3f8550d6912b574aa51.png,13990,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-lightorange-e-ag,,
106153,2024-04-20T03:16:02Z,false,https://www.elon.se/vitvaror/spisar-hallar-ugnar/kompaktugnar/siemens-cm636gbs1,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/106153_1_46c5277c192400a2e5d14ac38b1e6854.jpeg,Siemens CM636GBS1,false,false,["Inbyggnadsugn med mikrovågsfunktion"	"TFT-Touchdisplay med klartext och bilder"	"13 ugnsfunktioner"],Inbyggnadsugnar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Kompaktugnar,https://assets.lemonpi.io/a/170/b96a360f9197c7091040da44fe109354.png,16490,,,,
115410,2024-04-20T03:15:43Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/whirlpool-w5-921c-w-115410,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115410_1_37b84b9896e88abd68c271c6ff61e303.jpeg,Whirlpool W5 921C W,false,true,["Höjd: 201	3 cm"	"6th Sense smarta sensorer justerar temperaturen automatiskt"	"Fresh Box för frukt och grönt"	"Volym kyl/frys: 260/111 liter"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/0767d9c696949e027d796dd4a8902111.png,9888,,#arrow-left-lightorange-e-ag,,
116471,2024-04-20T03:15:43Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/smeg-classic-kyl-frys-kombiskap-fa3905rx5-rostfritt-stal-116471,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116471_1_27f599c01871ee3c2c977bb696382fbc.jpeg,Smeg Classic kyl/frys kombiskåp FA3905RX5 (Rostfritt Stål),false,true,["Höjd: 195	5 cm"	"Automatisk avfrostning"	"Fläkt fördelar kylan jämnt"	"70 cm bred"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/2223a98066cfecbaf618d124feab9717.png,27490,,#arrow-left-lightorange-e-ag,,
117950,2024-04-20T03:15:23Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/kompaktugnar/electrolux-com806cx,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117950_1_19c8115e4aa9345f6ec00ca37e8415c3.jpeg,Electrolux COM806CX,false,false,["CombiQuick – maten tillagas dubbelt så snabbt"	"Kombination av varmluft	 multifunktion och mikrovågsläge"	"Snabb uppvärmning"	"EXPlore LED-display med touchknappar"],Inbyggnadsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Kompaktugnar,https://assets.lemonpi.io/a/170/cc2c967d635029d2017d87df18452982.png,12490,,,,
117988,2024-04-20T03:15:07Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/siemens-kg39nvwec-117988,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117988_1_1027a7e5d60431d27892fd712f281da5.jpeg,Siemens KG39NVWEC,false,true,["Höjd: 203 cm"	"noFrost-tekniken avfrostar frysen automatiskt"	"multiAirflow säkerställer en konstant temperatur"	"bottleRack för smidig förvaring av flaskor"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/f431e73f0739612872b9c0e1b9bf6100.png,12390,,#arrow-left-lightorange-e-ag,,
114822,2024-04-20T03:14:32Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/electrolux-ltb1af24w0,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114822_1_3272a05551cd7badd58ac8ba15b728e5.jpeg,Electrolux LTB1AF24W0,false,true,["Höjd: 144 cm"	"LED-belyst kyldel"	"LowFrost minimerar isbildning"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/6f203562f2ef2585ac1556cfbda1e692.png,6590,,#arrow-left-darkorange-f-ag,,
Husqvarna QCE7250X / QHIB750P,2024-04-20T03:14:32Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/inbyggnadspaket-ugn-hall/husqvarna-qce7250x-qhib750p,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113814_115252.png,Husqvarna QCE7250X / QHIB750P,false,false,["Varmluft & ånga"	"Självrengörande ugn"	"Anpassningsbara kokzoner"	"Hob2Hood-kompatibel"],Inbyggnadspaket ugn & häll,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadspaket ugn & häll,https://assets.lemonpi.io/a/170/b2e477048a37c41987bec540c8afe6f4.png,23980,,,,
114945,2024-04-20T03:14:13Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/grundig-gkne-262e40-fxn,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114945_1_1f682bf6cee83f01f02b6857bd555cde.jpeg,Grundig GKNE 262E40 FXN,false,true,["Höjd: 202	5 cm"	"Super Fresh Zone-låda för kött	 fisk och mejeriprodukter"	"Vitamin Care Zone bevarar C-vitamin i frukt och grönt"	"Självavfrostande"	"Volym kyl/frys: 253/109 liter"],Kyl & frys kombiskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/8768a6633eadd109dab1a9edeef2ac76.png,10790,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-lightorange-e-ag,,
115407,2024-04-20T03:14:08Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/whirlpool-w5-721e-ox-2,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115407_1_75e51954a7e76ecaf1f59c67b7f3e5be.jpeg,Whirlpool W5 721E OX 2,false,true,["Höjd: 176	3 cm"	"6th Sense smarta sensorer kontrollerar temperaturen och boostar vid behov"	"Less Frost förebygger och minskar isbildning"	"Volym kyl/frys: 197/111 liter"],Kyl & frys kombiskåp,Köp,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/d56a6b2a58772dde3a169d41494220f0.png,7190,,#arrow-left-lightorange-e-ag,,
118030,2024-04-20T03:13:48Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/inbyggnadsugnar/samsung-nv7b4430ycs-u1,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118030_1_64d937c2a7a4c4f47e77ac180e0cc36c.jpeg,Samsung NV7B4430YCS/U1,false,false,["DualCook dubbelugn – fyra ugnar i en"	"Air Sous Vide – jämnare matlagning utan uttorkning"	"Självrengörande med pyrolytisk rengöring"	"WiFi och SmartThings"	"Inbyggd matlagningstermometer"],Inbyggnadsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/5d2e81ff9667e0e2945325fd96d2699c.png,11990,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-lightgreen-a-plus,,
121508,2024-04-20T03:13:23Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/inbyggnadsugnar/samsung-nv7b4030yck-u1,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121508_1_cd643de594cfa69bb86a054887a4f1b9.jpeg,Samsung NV7B4030YCK/U1,true,false,["Imponerande kapacitet på 76 liter"	"SmartThings Cooking"	"Pyrolytiskt rengöringssystem"	"Inbyggd termometer"],Inbyggnadsugnar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/a7222799b9222516e5b91d00aedf8843.png,10990,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-lightgreen-a-plus,,
113808,2024-04-20T03:12:42Z,true,https://www.elon.se/vitvaror/spisar-hallar-ugnar/inbyggnadsugnar/elvita-cui4724v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113808_1_837a8cedfe2679e32b16905b717a198d.jpeg,Elvita CUI4724V,true,false,["Volym 70 liter"	"9 program"	"Enkel rengöring med pyrolys"	"Matlagningstermometer"	"Sval ugnslucka"	"Barnlås"],Inbyggnadsugnar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/3320065697cc885c6e2768ffa9135bd2.png,7990,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,#arrow-left-yellow-a,,
115411,2024-04-20T03:12:22Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-kombi/whirlpool-w5-921c-ox-115411,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115411_1_2dcced61fc049496d4ed58d1d3f2489c.jpeg,Whirlpool W5 921C OX,false,true,["Höjd: 201	3 cm"	"6th Sense smarta sensorer justerar temperaturen automatiskt"	"Fresh Box för frukt och grönt"	"Volym kyl/frys: 260/111 liter"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/273175fd42f1b20d7480e464759a825c.png,7988,,#arrow-left-lightorange-e-ag,,
